"NHS Over �25,000",,,,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527208,35390.45,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527210,47756.81,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527212,47367.31,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527214,48196.72,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527216,45118.1,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527218,40590.91,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527220,49117.54,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527222,49878.2,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527224,45892.57,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527226,42942.96,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527228,42000.15,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527230,42019.67,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527232,39582.43,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000527248,33401.81,,,,
Clinical/Non Clinical,Clinical/Non Clinical,06/08/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000529927,45969.61,,,,
Non Clinical,Non Clinical,14/08/2019,IPM suport August - october 2019,IT,CSC COMPUTER SCIENCES CORPORATION,0000530455,138600,,,,
Clinical/Non Clinical,Clinical/Non Clinical,20/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529490,150148.99,,,,
Clinical/Non Clinical,Clinical/Non Clinical,20/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529493,116925.19,,,,
Clinical/Non Clinical,Clinical/Non Clinical,20/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529494,79903.57,,,,
Clinical/Non Clinical,Clinical/Non Clinical,20/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529495,96127.84,,,,
Clinical,Clinical,20/08/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000471,41862.35,,,,
Clinical,Clinical,20/08/2019,Agency Locum Staff,Theatres,ID MEDICAL GROUP,0010000505,47127.89,,,,
